AGENCY NAME,COMMUNITY,ADDRESS,CITY,STATE,ZIP,SERVICES,EMPLOYEES,TYPE,AREA SERVED,NEAREST NFTA BUS/METRO STOP,POPULATION IN/NEAR POVERTY WITHIN 1 MILE
Erie 1 BOCES Workforce Development Center,Cheektowaga,1526 Walden Ave # 200,Cheektowaga,NY,14225,"Education/Training, Financial Literacy",0-30,Governmental,Western New York Region and beyond,Within 1/4 mile,3518
"Endeavor Health Services, Inc.",Cheektowaga,1526 Walden Ave # 400,Cheektowaga,NY,14225,"Crime/Safety, Information/Referral, Mental Health/Addiction, Youth Programs",101-400,Non-profit, ,Within 1/4 mile,3518
Catholic Charities of Buffalo,Cheektowaga,16 Columbus St,Cheektowaga,NY,14227,"Crime/Safety, Health/Wellness, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,3101
Erie1 BOCES - EDGE Academy,Cheektowaga,1635 E Delavan Ave,Buffalo,NY,14215,"Education/Training, Information/Referral", ,Governmental, ,Within 1/4 mile,12231
Pine Hill Primary Center,Cheektowaga,1635 E Delavan Ave,Buffalo,NY,14215,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,12139
Community Action Organization of WNY - Grace Academy,Cheektowaga,1653 Kensington Ave,Cheektowaga,NY,14215,"Education/Training, Youth Programs", ,Non-profit, ,Within 1/4 mile,7284
Cheektowaga-Sloan Union Free School District,Cheektowaga,166 Halstead Ave,Sloan,NY,14312,"Education/Training, Food, Information/Referral, Transportation, Youth Programs",101-400,Governmental, ,1/4 mile to 1/2 mile,6278
Woodrow Wilson Elementary School,Cheektowaga,166 Halstead Ave,Buffalo,NY,14212,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,6225
Our Lady The Blessed Sacrament - OLBS Food Pantry,Cheektowaga,20 French Rd,Depew,NY,14043,"Education/Training, Food",0-30,Non-profit, ,Within 1/4 mile,2377
Living Opportunities,Cheektowaga,207 Rutherford Pl,Depew,NY,14043,"Education/Training, Housing/Utility, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,1890
Resurrection Life Fellowship Ministries and Food Pantry,Cheektowaga,2145 Old Union Rd,Cheektowaga,NY,14227,"Food, Teen Parent Programs",101-400,Non-profit,Western New York Region and beyond,1/2 mile to 1 mile,1951
Cheektowaga Community Collaborative,Cheektowaga,2145 Old Union Rd,Cheektowaga,NY,14227,Information/Referral,0-30,Non-profit,County (Erie or Niagara),1/2 mile to 1 mile,1951
"Cheektowaga Dept. of Youth and Recreation, Dartwood Community Center",Cheektowaga,222 Autumnwood Dr,Cheektowaga,NY,14227,"Food, Information/Referral, Youth Programs",0-30,Governmental, ,1/2 mile to 1 mile,2291
Living Opportunities-De Paul,Cheektowaga,2240 Old Union Rd,Cheektowaga,NY,14227,"Education/Training, Housing/Utility, Information/Referral",0-30,Non-profit, ,1/2 mile to 1 mile,2116
Hospice Buffalo,Cheektowaga,225 Como Park Blvd,Cheektowaga,NY,14227,"Health/Wellness, Senior Programs",101-400,Non-profit, ,1/2 mile to 1 mile,1603
Oxford House - Beechwood,Cheektowaga,23 Beechwood Place,Cheektowaga,NY,14225,"Housing/Utility, Mental Health/Addiction",,Non-profit,Western New York Region and beyond,,
Prince Of Peace Lutheran Church,Cheektowaga,2311 George Urban Blvd,Depew,NY,14043,"Clothing, Financial Literacy, Food, Health/Wellness, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,2180
Villa Maria College - Sister Mary Josette Food Pantry,Cheektowaga,240 Pine Ridge Rd,Cheektowaga,NY,14225,"Clothing, Food, Senior Programs",0-30,Non-profit, ,1/4 mile to 1/2 mile,12589
Villa Maria College,Cheektowaga,240 Pine Ridge Rd,Cheektowaga,NY,14225,"Education/Training, Mental Health/Addiction", ,For profit,,1/4 mile to 1/2 mile,12315
Theodore Roosevelt Elementary,Cheektowaga,2495 William St,Buffalo,NY,14206,Education/Training, ,Governmental, ,Within 1/4 mile,3055
Horizon Health Services,Cheektowaga,2563 Union Rd,Cheektowaga,NY,14227,"Health/Wellness, Homeless Services, Housing/Utility, Mental Health/Addiction, Transportation",0-30,Non-profit, ,Within 1/4 mile,2302
Anna M. Reinstein Memorial Library,Cheektowaga,2580 Harlem Rd,Cheektowaga,NY,14225,"Education/Training, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,6292
Cheektowaga Department of Emergency Services,Cheektowaga,2600 Harlem Rd,Cheektowaga,NY,14225,Senior Programs,0-30,Governmental, ,Within 1/4 mile,5741
"Cheektowaga Dept. of Youth and Recreation, Recreation Center Arena",Cheektowaga,2600 Harlem Rd,Cheektowaga,NY,14225,"Education/Training, Health/Wellness, Youth Programs",0-30,Governmental, ,Within 1/4 mile,4826
Sisters of Charity Hospital - St. Joseph Campus,Cheektowaga,2605 Harlem Rd,Cheektowaga,NY,14225,Health/Wellness,31-100,Non-profit, ,Within 1/4 mile,6236
WIC Program - Cheektowaga - Catholic Charities,Cheektowaga,"2625 Harlem Rd, Suite 170",Cheektowaga,NY,14225,Food,0-30,Non-profit,Western New York Region and beyond,,
"Cheektowaga Department of Youth & Recreation, including Alexander Community Center",Cheektowaga,275 Alexander Ave,Buffalo,NY,14211,"Education/Training, Health/Wellness, Youth Programs",0-30,Governmental, ,1/4 mile to 1/2 mile,10198
Cheektowaga Police Department - Crime Resistance Unit,Cheektowaga,275 Alexander Ave,Buffalo,NY,14211,"Crime/Safety, Youth Programs",0-30,Governmental, ,1/4 mile to 1/2 mile,9968
Cheektowaga Office of Economic and Community Development,Cheektowaga,275 Alexander Ave,Buffalo,NY,14211,Housing/Utility,0-30,Governmental,"Community (city, town, or village)
",1/4 mile to 1/2 mile,9802
Cheektowaga Economic Development Corporation,Cheektowaga,275 Alexander Ave,Buffalo,NY,14211,"Financial Literacy, Housing/Utility, Information/Referral",0-30,Governmental, ,1/4 mile to 1/2 mile,9663
Cheektowaga Y.E.S. (Youth Engaged in Service),Cheektowaga,275 Alexander Ave,Buffalo,NY,14211,Youth Programs,0-30,Non-profit,"Community (city, town, or village)
",1/4 mile to 1/2 mile,9663
Buffalo Civil Legal Advice & Resource Office (CLARO) at Alexander Community Center - Cheektowaga,Cheektowaga,"275 Alexander Avenue, 2nd FlooR",Cheektowaga,NY,14211,Legal Services,0-30,Non-profit,"Community (city, town, or village)
",1/4 mile to 1/2 mile,10198
Boy Scouts Of America,Cheektowaga,2860 Genesee St,Cheektowaga,NY,14225,"Education/Training, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,4928
U.S. Veterans Affairs Department,Cheektowaga,2875 Union Rd,Cheektowaga,NY,14227,"Financial Literacy, Health/Wellness, Information/Referral, Mental Health/Addiction, Veteran Services",0-30,Governmental, ,1/4 mile to 1/2 mile,1788
Cheektowaga Chamber of Commerce,Cheektowaga,2875 Union Rd,Cheektowaga,NY,14227,"Education/Training, Financial Literacy, Information/Referral",0-30,Non-profit,County,,
SUNY Empire State College,Cheektowaga,2875 Union Rd# 34,Cheektowaga,NY,14227,"Education/Training, Information/Referral",0-30,Governmental, ,Within 1/4 mile,1989
Catholic Charities of Buffalo,Cheektowaga,"2875 Union Rd, Suite 48",Cheektowaga,NY,14227,"Crime/Safety, Health/Wellness, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,2123
AMVETS Family Thrift Store,Cheektowaga,2900 Walden Ave,Depew,NY,14043,Clothing,0-30,Non-profit, ,Within 1/4 mile,1257
YMCA Buffalo Niagara,Cheektowaga,301 Cayuga Rd# 100,Cheektowaga,NY,14225,"Financial Literacy, Information/Referral, Transportation, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,2170
Child & Adolescent Treatment,Cheektowaga,301 Cayuga Rd# 200,Cheektowaga,NY,14225,"Crime/Safety, Health/Wellness, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,2214
John F Kennedy Middle & High Schools,Cheektowaga,305 Cayuga Creek Rd,Cheektowaga,NY,14227,Education/Training, ,Governmental, ,1/2 mile to 1 mile,2403
Stanley G Falk School - Rossler Campus,Cheektowaga,31 Rossler Ave,Buffalo,NY,14206,Education/Training, ,Non-profit, ,1/4 mile to 1/2 mile,5259
Cheektowaga Juvenile Bureau,Cheektowaga,3223 Union Rd,Cheektowaga,NY,14227,"Crime/Safety, Youth Programs",0-30,Governmental, ,1/2 mile to 1 mile,1025
Cheektowaga Police Department,Cheektowaga,3223 Union Rd# 1,Cheektowaga,NY,14227,"Crime/Safety, Information/Referral",101-400,Governmental, ,1/4 mile to 1/2 mile,1018
Cheektowaga Senior Citizen Center,Cheektowaga,3349 Broadway St,Cheektowaga,NY,14227,"Education/Training, Health/Wellness, Housing/Utility, Senior Programs, Transportation",0-30,Governmental,"Community (city, town, or village)
",,
Erie County Emergency Services,Cheektowaga,3359 Brdway St,Cheektowaga,NY,14227,"Education/Training, Health/Wellness",0-30,Governmental, ,1/4 mile to 1/2 mile,949
Health Force,Cheektowaga,3409 Genesee St,Cheektowaga,NY,14225,"Education/Training, Food, Senior Programs",0-30,Non-profit, ,Within 1/4 mile,4067
Confident Girl Mentoring Program Inc,Cheektowaga,3420 Genesee St,Cheektowaga,NY,14225,Youth Programs, ,Non-profit, ,Within 1/4 mile,4052
Center for Self Advocacy Inc,Cheektowaga,3523 Union Rd,Buffalo,NY,14225,"Education/Training, Information/Referral", ,Non-profit, ,Within 1/4 mile,1526
Union East Elementary School,Cheektowaga,3550 Union Rd,Cheektowaga,NY,14225,Education/Training, ,Governmental, ,Within 1/4 mile,1460
Cheektowaga Central School District,Cheektowaga,3600 Union Rd,Cheektowaga,NY,14225,"Education/Training, Food, Health/Wellness, Information/Referral, Transportation, Youth Programs",101-400,Governmental, ,Within 1/4 mile,1661
Cleveland Hill Family Resource Center,Cheektowaga,3660 Harlem Rd,Cheektowaga,NY,14227,"Food, Health/Wellness, Mental Health/Addiction, Teen Parent Programs",0-30,Governmental, ,Within 1/4 mile,3437
Living Waters Fellowship Food Pantry,Cheektowaga,383 Pine Ridge Rd,Cheektowaga,NY,14211,Food,0-30,Non-profit, ,Within 1/4 mile,11448
Cheektowaga - Child and Family Services,Cheektowaga,"3901 Genesee St, Suite 110",Cheektowaga,NY,14225,"Crime/Safety, Health/Wellness, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,1067
Goodwill of Western New York - Retail Store and Donation Center,Cheektowaga,4190 Union Rd,Cheektowaga,NY,14225,Clothing,0-30,Non-profit, ,Within 1/4 mile,3714
Village of Sloan,Cheektowaga,425 Reiman St.,Sloan,NY,14212,"Financial Literacy, Housing/Utility, Youth Programs",0-30,Governmental, ,1/4 mile to 1/2 mile,6131
Aspire Of WNY,Cheektowaga,4635 Union Rd,Cheektowaga,NY,14225,"Education/Training, Health/Wellness, Housing/Utility, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,3012
Evangelistic E Outreach Program,Cheektowaga,47 Ellwood Pl,Buffalo,NY,14225,"Food, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,4457
Buffalo City Mission Thrift Store,Cheektowaga,510 Dick Rd,Depew,NY,14043,Clothing,0-30,Non-profit, ,1/4 mile to 1/2 mile,2130
Mats for A Mission,Cheektowaga,55 S View Dr,Depew,NY,14043,Homeless Services, ,Non-profit, ,1/4 mile to 1/2 mile,1345
Immaculate Heart-Mary Convent,Cheektowaga,600 Doat St,Buffalo,NY,14211,Education/Training, ,Non-profit, ,Within 1/4 mile,12076
Partners In Rehab,Cheektowaga,6199 Transit Rd,Depew,NY,14043,"Education/Training, Health/Wellness",0-30,Non-profit, ,Within 1/4 mile,2258
Visiting Nursing Association of WNY Inc,Cheektowaga,650 Airborne Parkway,Cheektowaga,NY,14225,"Health/Wellness, Mental Health/Addiction",,Non-profit,Western New York Region and beyond,,
Aspire Of WNY,Cheektowaga,7 Community Dr,Cheektowaga,NY,14225,"Education/Training, Health/Wellness, Housing/Utility, Information/Referral, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,1/2 mile to 1 mile,4365
Living Opportunities-De Paul,Cheektowaga,70 Garden Village Dr,Cheektowaga,NY,14227,"Education/Training, Housing/Utility, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,2192
Tri-Community Food Pantry,Cheektowaga,722 Terrace Blvd,Depew,NY,14043,Food,0-30,Non-profit,"Community (city, town, or village)
",,
Foster Love Closet,Cheektowaga,77 Leni Lane,Cheektowaga,NY,14225,Clothing,0-30,Non-profit,,,
Cheektowaga North EduKids (Maryvale),Cheektowaga,777 Maryvale Dr,Cheektowaga,NY,14225,Education/Training, ,Non-profit, ,Within 1/4 mile,4707
Heritage Centers Educational Program,Cheektowaga,777 Maryvale Dr,Cheektowaga,NY,14225,"Health/Wellness, Information/Referral, Mental Health/Addiction, Veteran Services, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,4683
John A Sciole Elementary School,Cheektowaga,86 Alys Dr E,Depew,NY,14043,Education/Training, ,Governmental, ,1/4 mile to 1/2 mile,2320
Depew Recreation Department,Cheektowaga,90 Gould Ave,Depew,NY,14043,"Education/Training, Information/Referral, Youth Programs",0-30,Governmental, ,1/4 mile to 1/2 mile,2252
St. Luke's Food Pantry,Cheektowaga,900 Maryvale Dr,Cheektowaga,NY,14225,Food,0-30,Non-profit, ,Within 1/4 mile,4005
Erie County Head Start - Deck Academy,Cheektowaga,909 Dick Rd,Cheektowaga,NY,14225,"Education/Training, Financial Literacy, Information/Referral, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,2949
Erie County Head Start - Infant of Prague Academy,Cheektowaga,921 Cleveland Dr,Cheektowaga,NY,14225,"Clothing, Education/Training, Financial Literacy, Food, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,3322
Community Health Center of Cheektowaga,Cheektowaga,934 Cleveland Dr,Cheektowaga,NY,14225,"Education/Training, Health/Wellness, Information/Referral",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,3326
Erie 1 BOCES Harkness Career & Technical Center,Cheektowaga,99 Aero Dr,Cheektowaga,NY,14225,"Education/Training, Financial Literacy, Health/Wellness, Information/Referral",31-100,Governmental, ,1/4 mile to 1/2 mile,687
Women of the World Transition Center of Western New York Inc,Cheektowaga,P.O. Box 1176,Cheektowaga,NY,14225,"Crime/Safety, Financial Literacy, Housing/Utility, Information/Referral, Legal Services, Mental Health/Addiction, Teen Parent Programs", ,Non-profit, ,Within 1/4 mile,2594
Bertrand Chaffee Hospital,Concord-Springville,224 E Main St,Springville,NY,14141,Health/Wellness,101-400,Non-profit, ,More than 1 mile,1115
Boys & Girls Club of Springville,Concord-Springville,63 Maple Ave,Springville,NY,14141,Youth Programs,0-30,Non-profit, ,More than 1 mile,1156
Catholic Health OB-GYN Clinic,Concord-Springville,27 Franklin St,Springville,NY,14141,"Health/Wellness, Information/Referral", ,Non-profit, ,More than 1 mile,1173
Concord Historical Library,Concord-Springville,23 N Buffalo St,Springville,NY,14141,Information/Referral, ,Governmental, ,More than 1 mile,1198
Concord Seniors,Concord-Springville,86 Franklin St,Springville,NY,14142,"Food, Senior Programs",0-30,Non-profit, ,More than 1 mile,1185
Fellowship Hill Ministry,Concord-Springville,38 Franklin St,Springville,NY,14141,"Education/Training, Information/Referral",0-30,Non-profit, ,More than 1 mile,1182
Fidelis Care,Concord-Springville,64 E Main St #1,Springville,NY,14142,Health/Wellness, ,Non-profit,New York State,More than 1 mile,1181
Going Places Van,Concord-Springville,86 Franklin St,Concord,NY,14141,"Senior Programs, Transportation", ,Non-profit, ,More than 1 mile,1185
Hulbert Library of the Town of Concord,Concord-Springville,18 Chapel St,Springville,NY,14141,"Education/Training, Information/Referral, Senior Programs, Youth Programs",0-30,Governmental,"Community (city, town, or village)
",More than 1 mile,1196
Love INC (Love In The Name Of Christ),Concord-Springville,62 E Main St,Springville,NY,14141,"Financial Literacy, Food, Senior Programs, Transportation",0-30,Non-profit,"Community (10mi radius of Springville, including Cattaraugus Co.)",More than 1 mile,1177
Preschool Learning Center,Concord-Springville,393 North St,Springville,NY,14141,"Education/Training, Information/Referral",101-400,Non-profit, ,More than 1 mile,715
Salem Lutheran Church Preschool,Concord-Springville,91 W Main St,Springville,NY,14141,Education/Training, ,Non-profit, ,More than 1 mile,1234
Salvation Army,Concord-Springville,252 S Cascade Dr,Springville,NY,14141,Clothing,0-30,Non-profit, ,More than 1 mile,309
SCENE (Concord-Springville Elder Network),Concord-Springville,64 E Main StSuite 2,Springville,NY,14141,"Health/Wellness, Information/Referral, Senior Programs",0-30,Non-profit, ,More than 1 mile,1181
Spectrum Health & Human Services,Concord-Springville,27 Franklin St,Springville,NY,14141,"Health/Wellness, Mental Health/Addiction",0-30,Non-profit, ,More than 1 mile,1173
Springville Concord Food Pantry,Concord-Springville,34 Barnstead Dr,Springville,NY,14141,Food,0-30,Non-profit, ,More than 1 mile,612
Springville Crossing Church,Concord-Springville,23 E Main St# A,Springville,NY,14141,Youth Programs,0-30,Non-profit, ,More than 1 mile,1188
Springville Elementary School,Concord-Springville,283 North St,Springville,NY,14141,Education/Training, ,Governmental, ,More than 1 mile,804
Springville High School,Concord-Springville,290 N Buffalo St,Springville,NY,14141,Education/Training, ,Governmental, ,More than 1 mile,1144
Community Action Organization of WNY - Springville Head Start,Concord-Springville,393 North St,Springville,NY,14141,"Clothing, Crime/Safety, Education/Training, Financial Literacy, Food, Health/Wellness, Homeless Services, Housing/Utility, Information/Referral, Legal Services, Mental Health/Addiction, Senior Programs, Teen Parent Programs, Transportation, Veteran Services, Youth Programs",0-30,Non-profit,Western New York Region and beyond,More than 1 mile,715
Springville Meals on Wheels,Concord-Springville,91 W Main St,Springville,NY,14141,"Food, Senior Programs",0-30,Non-profit, ,More than 1 mile,1234
Springville Middle School,Concord-Springville,267 Newman St,Springville,NY,14141,Education/Training, ,Governmental, ,More than 1 mile,932
Springville Youth Incorporated,Concord-Springville,S Buffalo St,Springville,NY,14141,Youth Programs, ,Non-profit, ,More than 1 mile,1201
Springville-Griffith Institute CSD,Concord-Springville,307 Newman St,Springville,NY,14141,"Education/Training, Food, Transportation, Youth Programs",0-30,Governmental, ,More than 1 mile,895
Town of Concord,Concord-Springville,86 Franklin St,Springville,NY,14142,"Food, Information/Referral, Senior Programs, Transportation, Youth Programs",0-30,Governmental,"Community (city, town, or village)
",More than 1 mile,1185
Trading Post Community Care Center,Concord-Springville,38 Franklin St,Springville,NY,14141,"Clothing, Education/Training, Food, Homeless Services, Information/Referral, Senior Programs, Teen Parent Programs, Veteran Services",0-30,Non-profit, ,More than 1 mile,1182
Village of Springville,Concord-Springville,5 East Main St,Springville,NY,14141,"Crime/Safety, Information/Referral, Youth Programs",0-30,Governmental,"Community (city, town, or village)
",More than 1 mile,1202
Village of Springville Police Department,Concord-Springville,65 Franklin St,Springville,NY,14142,"Crime/Safety, Health/Wellness",0-30,Governmental, ,More than 1 mile,1180
Concord-Springville Community Food Pantry,Concord-Springville,56 East Main St,Springville,NY,14141,Food,0-30,Non-profit,Community (Springville School District), ,0
Al-Rasheed Academy,Lackawanna,109 Ridge Rd,Lackawanna,NY,14218,Education/Training, ,Non-profit, ,Within 1/4 mile,3240
ACCESS of WNY (Arabic Community Center for Social Services),Lackawanna,609 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Financial Literacy, Information/Referral, Senior Programs, Youth Programs",0-30,Non-profit,"Community (city, town, or village)
",Within 1/4 mile,6678
Baker Hall School,Lackawanna,777 Ridge Rd,Lackawanna,NY,14218,Education/Training, ,Non-profit, ,Within 1/4 mile,6139
Baker Victory Services,Lackawanna,780 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Health/Wellness, Housing/Utility, Mental Health/Addiction, Youth Programs", ,Non-profit, ,Within 1/4 mile,6180
Baker Victory Services,Lackawanna,51 Saint Johns Pl,Lackawanna,NY,14218,"Education/Training, Health/Wellness, Housing/Utility, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,5874
Baker Victory Services,Lackawanna,125 Martin Rd,Lackawanna,NY,14218,"Education/Training, Health/Wellness, Housing/Utility, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,1/4 mile to 1/2 mile,5017
Baker Victory Services,Lackawanna,650 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Health/Wellness, Housing/Utility, Mental Health/Addiction, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,6846
Catholic Charities of Buffalo,Lackawanna,33 Wilkesbarre St,Lackawanna,NY,14218,"Education/Training, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,4392
Catholic Charities of Buffalo - Lackawanna Food Pantry,Lackawanna,75 Caldwell Pl,Lackawanna,NY,14218,"Clothing, Food, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,6358
Catholic Charities of Buffalo,Lackawanna,697 Ridge Rd# 103,Lackawanna,NY,14218,"Education/Training, Information/Referral, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,6603
Catholic Health LIFE Program,Lackawanna,55 Melroy Ave,Lackawanna,NY,14218,"Food, Health/Wellness, Housing/Utility, Information/Referral, Senior Programs",0-30,Non-profit, ,Within 1/4 mile,6204
Citizens of Lackawanna's Future (CoLF),Lackawanna,560 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,6453
City of Lackawanna Police Department,Lackawanna,714 Ridge Rd,Lackawanna,NY,14218,"Crime/Safety, Education/Training",31-100,Governmental, ,Within 1/4 mile,6465
Community Action Organization of WNY,Lackawanna,273 Ridge Rd,Lackawanna,NY,14218,"Clothing, Education/Training, Food, Housing/Utility, Mental Health/Addiction, Senior Programs, Youth Programs",0-30,Non-profit, ,Within 1/4 mile,4600
Community Services for the Developmentally Disabled,Lackawanna,1377 Abbott Rd,Lackawanna,NY,14218,"Homeless Services, Housing/Utility, Information/Referral, Senior Programs",0-30,Non-profit, ,Within 1/4 mile,4851
Erie County Head Start - McKinley Academy,Lackawanna,92 Orchard Pl,Lackawanna,NY,14218,"Education/Training, Youth Programs", ,Governmental, ,Within 1/4 mile,6195
Global Concepts Charter School,Lackawanna,1001 Ridge Rd,Lackawanna,NY,14218,Education/Training, ,Non-profit, ,Within 1/4 mile,6448
Lackawanna Area Chamber of Commerce,Lackawanna,638 Ridge Rd,Lackawanna,NY,14218,"Information/Referral, Legal Services",0-30,Non-profit, ,Within 1/4 mile,6820
Lackawanna City Council - First Ward,Lackawanna,714 Ridge Rd# 217,Lackawanna,NY,14218,"Housing/Utility, Youth Programs",0-30,Governmental, ,Within 1/4 mile,6465
Lackawanna City Hall,Lackawanna,714 Ridge Rd# 105,Lackawanna,NY,14218,"Housing/Utility, Information/Referral, Youth Programs",0-30,Governmental, ,Within 1/4 mile,6465
Lackawanna City Hall - Lackawanna Department of Parks and Recreation (and Senior Center),Lackawanna,714 Ridge Rd# 219,Lackawanna,NY,14218,"Food, Information/Referral, Senior Programs, Transportation, Youth Programs",0-30,Governmental, ,Within 1/4 mile,6465
Lackawanna City School District,Lackawanna,245 S Shore Blvd,Lackawanna,NY,14218,"Education/Training, Food, Information/Referral, Transportation",31-100,Governmental, ,Within 1/4 mile,5783
Lackawanna City School District - Global Concepts Charter High School,Lackawanna,30 Johnson St,Lackawanna,NY,14218,"Education/Training, Food, Information/Referral, Senior Programs",0-30,Governmental, ,Within 1/4 mile,4620
Lackawanna City School District Parent/Family Resource Center,Lackawanna,135 Martin Rd,Lackawanna,NY,14218,"Information/Referral, Senior Programs, Youth Programs",31-100,Governmental, ,1/4 mile to 1/2 mile,5102
Lackawanna Community Development Corporation (LCDC)/Lackawanna Housing Development Corporation (LHDC),Lackawanna,640 Ridge Rd,Lackawanna,NY,14218,"Housing/Utility, Information/Referral",0-30,Governmental, ,Within 1/4 mile,6839
Lackawanna Fire Department,Lackawanna,714 Ridge Rd,Lackawanna,NY,14218,"Crime/Safety, Health/Wellness, Information/Referral",101-400,Governmental, ,Within 1/4 mile,6465
Lackawanna Middle and High School,Lackawanna,550 Martin Rd,Lackawanna,NY,14218,Education/Training, ,Governmental, ,Within 1/4 mile,3669
Lackawanna Municipal Housing Authority,Lackawanna,135 Odell St,Lackawanna,NY,14218,"Education/Training, Food, Housing/Utility, Information/Referral, Youth Programs",31-100,Governmental, ,Within 1/4 mile,5166
Lackawanna Municipal Housing Authority,Lackawanna,52 Gates Ave,Lackawanna,NY,14218,Housing/Utility,31-100,Governmental, ,Within 1/4 mile,3217
Lackawanna Municipal Housing Authority - Baker Homes Tenant Council,Lackawanna,216 Steelawanna Ave,Lackawanna,NY,14218,"Education/Training, Food, Housing/Utility, Information/Referral, Youth Programs",0-30,Governmental, ,Within 1/4 mile,4136
Lackawanna Municipal Housing Authority - Mabel Truitt Center,Lackawanna,40 Odell St,Lackawanna,NY,14218,Housing/Utility,0-30,Governmental, ,Within 1/4 mile,4099
Lackawanna Municipal Housing Authority - Parkway Towers,Lackawanna,600 Ridge Rd,Lackawanna,NY,14218,"Housing/Utility, Senior Programs",0-30,Governmental, ,Within 1/4 mile,6631
Lackawanna Public Library,Lackawanna,560 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Food, Information/Referral, Youth Programs",0-30,Governmental, ,Within 1/4 mile,6453
Lackawanna Treatment Court Program - Lackawanna Mental Health and Drug Court,Lackawanna,714 Ridge Rd# 225,Lackawanna,NY,14218,"Information/Referral, Legal Services, Mental Health/Addiction",0-30,Governmental, ,Within 1/4 mile,6465
Lackawanna Youth Bureau,Lackawanna,714 Ridge Rd# 309,Lackawanna,NY,14218,"Food, Youth Programs",0-30,Governmental, ,Within 1/4 mile,6465
Martin Road Elementary School,Lackawanna,135 Martin Rd,Lackawanna,NY,14218,"Education/Training, Information/Referral, Youth Programs",31-100,Governmental, ,1/4 mile to 1/2 mile,5102
Monarch Little Learners Academy (BVS),Lackawanna,1025 Ridge Rd,Lackawanna,NY,14218,"Education/Training, Information/Referral, Youth Programs",31-100,Non-profit, ,Within 1/4 mile,6428
Mt Olive Baptist Church,Lackawanna,66 Wasson Ave,Lackawanna,NY,14218,"Food, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,3747
Our Lady of Victory School,Lackawanna,2760 S Park Ave,Lackawanna,NY,14218,Education/Training, ,Non-profit, ,Within 1/4 mile,6600
Renee C Greco Heart To Heart Foundation Inc,Lackawanna,72 Greenwood Ave,Lackawanna,NY,14218,"Clothing, Teen Parent Programs, Youth Programs", ,Non-profit, ,Within 1/4 mile,3948
Ridgewood Village Neighborhood Watch,Lackawanna,3Rd Ward,Lackawanna,NY,14218,"Clothing, Crime/Safety, Food, Information/Referral",0-30,Non-profit, ,Within 1/4 mile,4638
Second Baptist Church,Lackawanna,18 Church St,Lackawanna,NY,14218,"Food, Information/Referral, Senior Programs",0-30,Non-profit, ,Within 1/4 mile,3275
Senior Citizens Complex,Lackawanna,230 Martin Rd,Lackawanna,NY,14218,"Food, Health/Wellness, Information/Referral, Senior Programs, Transportation",0-30,Non-profit, ,1/4 mile to 1/2 mile,5502
St. Hyacinth Head Start,Lackawanna,257 Ridge Rd,Lackawanna,NY,14218,Education/Training, ,Non-profit, ,Within 1/4 mile,4468
St. Anthony Church,Lackawanna,279 Ingham Ave,Lackawanna,NY,14218,"Food, Information/Referral, Youth Programs",0-30,Non-profit, ,1/4 mile to 1/2 mile,5682
Truman Elementary School,Lackawanna,15 Inner Dr,Lackawanna,NY,14218,"Education/Training, Information/Referral, Youth Programs",31-100,Governmental, ,Within 1/4 mile,2241
Anna Merritt Elementary School,Lockport,389 Green St,Lockport,NY,14094,"Education/Training, Health/Wellness, Homeless Services, Mental Health/Addiction, Youth Programs", ,Governmental, ,1/2 mile to 1 mile,3406
